surveyDate,country,LS2_age,LS1_gender,LS3_regionPreCovid,EM1_occupation,EM2_sector,FS1_foodReduced,FS1_foodShortage,FS1_foodPrice,FS1_foodIncomeDrop,COV3_W1_bizTempClosedGov,COV3_W1_bizTempClosedCovid,COV3_W1_bizClosedNotCovid,COV3_W1_bizPermClosedCovid,COV3_W1_bizOpen,COV3_W1_bizOpenReducedCap,COV10_W4_F10_last60soldAsset,COV10_W4_F10_last60spentSaving,COV10_W4_F10_last60borrowMoney,W3_hourReductionDummy,W3_hourIncreaseDummy,W3_wageReductionDummy,W3_wageIncreaseDummy,studyInfo
11may2020,Colombia,,Female,Magdalena,3,12,1,1,1,1,0,0,0,1,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Atlantico,2,6,1,1,1,1,0,0,1,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,57,Female,Arauca,,,0,,1,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,,Male,Tolima,3,12,1,,,1,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,,2,9,0,,1,,1,0,0,0,0,0,0,1,0,0,1,0,0,COLOMBIA IPA RECOVR
14may2020,Colombia,29,Male,Putumayo,2,3,1,,,,,,,,1,0,0,0,0,0,1,0,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,,2,12,1,,1,1,1,1,1,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,20,Female,,1,6,1,1,1,1,0,0,0,1,0,0,1,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,38,Female,Bolivar,2,6,1,,1,1,,,,,0,0,0,0,1,0,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,56,Female,Cundinamarca,2,4,0,,,,,,,,1,0,0,0,0,0,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,32,Female,Atlantico,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Santander,3,6,1,,,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Cordoba,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,19,Female,Atlantico,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Atlantico,2,8,1,,1,,,,,,0,0,0,0,0,1,0,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,66,Female,Bogota D.C.,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,.r,Female,Antioquia,2,4,0,,1,,,,,,0,0,0,0,0,0,1,1,0,COLOMBIA IPA RECOVR
15may2020,Colombia,42,Male,Atlantico,2,7,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,55,Male,Atlantico,2,3,1,1,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,62,Male,Tolima,,,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,23,Female,Bogota D.C.,3,4,0,,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Antioquia,2,5,0,,,,0,0,1,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Narino,,,1,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Bolivar,2,9,0,,1,,,,,,1,0,0,1,0,1,0,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,50,Male,Atlantico,3,5,1,1,1,1,,,,,1,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Bolivar,,,1,,,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Atlantico,2,2,1,,,,1,0,1,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,26,Female,Atlantico,3,12,0,,,,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Bolivar,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,40,Female,Antioquia,,,1,1,1,1,,,,,0,0,1,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Antioquia,,,0,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Cordoba,2,11,1,,1,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,24,Female,Cesar,,,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,18,Female,Cesar,1,1,0,1,1,1,,,,,1,0,0,0,0,,,0,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Cesar,2,2,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Atlantico,2,12,1,,,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,21,Female,Antioquia,3,2,1,,1,1,0,1,0,0,0,0,1,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,18,Female,Atlantico,,,0,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Atlantico,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,18,Male,,2,1,0,1,1,,,,,,1,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,36,Female,Atlantico,2,12,0,1,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,,3,12,1,,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,20,Female,Santander,3,4,0,,,,,,,,1,0,0,1,0,,,0,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Atlantico,2,5,1,,,,,,,,1,0,0,0,0,0,1,0,1,COLOMBIA IPA RECOVR
13may2020,Colombia,32,Male,Cordoba,2,6,1,,1,1,,,,,1,0,0,0,1,1,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,25,Male,Atlantico,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Antioquia,2,2,1,,,,,,,,1,0,0,0,0,0,1,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,37,Male,Bogota D.C.,2,12,0,,,,,,,,1,0,0,0,0,0,1,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,18,Male,Cesar,3,4,1,1,1,1,,,,,1,0,0,0,1,1,0,1,0,COLOMBIA IPA RECOVR
15may2020,Colombia,34,Male,Antioquia,2,7,1,1,1,1,,,,,1,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,31,Male,Bogota D.C.,2,3,1,1,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Bogota D.C.,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
10may2020,Colombia,,Female,,2,12,0,1,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,55,Female,Atlantico,2,6,1,1,1,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,66,Female,Antioquia,3,2,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Antioquia,2,6,1,1,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,53,Male,Atlantico,3,4,1,,1,1,1,0,0,0,0,0,0,0,0,1,0,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Atlantico,2,7,0,1,1,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
14may2020,Colombia,35,Female,Valle del Cauca,3,12,1,,1,1,0,0,0,1,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Bolivar,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,29,Female,La Guajira,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,51,Female,Bogota D.C.,3,4,1,,1,1,0,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,26,Female,Atlantico,2,6,0,1,1,1,0,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,24,Female,Cundinamarca,3,,1,1,1,1,0,1,0,0,0,0,0,1,0,,,0,0,COLOMBIA IPA RECOVR
15may2020,Colombia,20,Male,Cordoba,,,1,,1,,,,,,0,0,1,0,0,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,35,Female,La Guajira,1,6,1,1,1,1,1,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,26,Male,Antioquia,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,68,Male,,1,12,0,1,1,,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,25,Female,La Guajira,,,0,,1,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
09may2020,Colombia,,Female,Bogota D.C.,2,6,1,1,1,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,30,Female,Bogota D.C.,,,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,35,Female,Atlantico,2,12,1,,1,1,0,1,0,0,0,0,0,1,1,0,0,,,COLOMBIA IPA RECOVR
15may2020,Colombia,26,Male,Atlantico,3,12,1,1,1,1,0,1,0,0,0,0,0,0,0,,,1,0,COLOMBIA IPA RECOVR
15may2020,Colombia,64,Female,Bogota D.C.,3,10,0,,,,,,,,1,0,0,0,0,,,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,37,Female,Bolivar,2,12,0,1,1,1,1,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,44,Female,Bogota D.C.,,,0,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,43,Female,Magdalena,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,34,Female,Antioquia,,,1,,,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,29,Female,Bogota D.C.,2,3,0,,1,,,,,,1,0,0,0,0,0,1,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,57,Male,Bogota D.C.,2,8,1,1,1,1,,,,,0,0,0,0,1,0,1,1,0,COLOMBIA IPA RECOVR
15may2020,Colombia,44,Female,Antioquia,2,12,0,,1,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,27,Female,Atlantico,2,12,0,,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,23,Female,La Guajira,,,1,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,24,Female,Bogota D.C.,2,4,0,,1,1,,,,,1,0,0,0,0,0,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,36,Male,Antioquia,2,12,1,,1,1,0,0,0,1,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,60,Male,Cesar,,,1,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,34,Female,Sucre,3,12,1,1,1,1,0,0,0,1,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,26,Male,Bogota D.C.,2,10,0,1,,,,,,,1,0,0,0,0,0,1,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,43,Male,Atlantico,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,20,Female,Bogota D.C.,2,12,1,,1,1,,1,,,0,0,0,1,1,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,23,Male,Cundinamarca,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,19,Male,Cesar,3,6,0,1,1,,0,0,0,0,0,0,0,0,0,0,1,0,1,COLOMBIA IPA RECOVR
12may2020,Colombia,24,Male,Cordoba,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,21,Male,Antioquia,2,2,0,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
15may2020,Colombia,28,Female,La Guajira,3,12,1,1,1,1,1,0,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,24,Female,Sucre,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,32,Female,Antioquia,2,6,1,1,1,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,40,Female,Bolivar,,,1,,,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,46,Female,Valle del Cauca,2,12,0,,,,0,1,0,0,0,0,0,0,0,,,0,0,COLOMBIA IPA RECOVR
14may2020,Colombia,60,Female,Cundinamarca,2,2,1,1,1,1,0,0,0,1,0,0,0,0,1,1,0,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,26,Male,Atlantico,2,3,0,1,1,1,,,,,0,0,0,0,0,0,0,,,COLOMBIA IPA RECOVR
14may2020,Colombia,35,Male,,2,9,0,,,1,,,,,1,0,0,1,0,0,1,1,0,COLOMBIA IPA RECOVR
13may2020,Colombia,20,Male,Cauca,2,10,1,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,30,Female,Meta,2,1,0,,,,,,,,1,0,0,1,0,0,1,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,31,Female,Boyaca,2,10,0,,1,,,,,,0,0,0,1,0,1,0,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,50,Male,Cundinamarca,2,5,0,,,,,,,,1,0,0,0,1,0,0,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Risaralda,2,3,1,,,1,,,,,0,0,1,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,21,Female,Bogota D.C.,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Risaralda,,,0,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,51,Female,Antioquia,2,10,0,,1,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
14may2020,Colombia,19,Female,Magdalena,,,1,1,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,47,Female,Tolima,3,2,1,1,1,1,0,0,0,1,0,0,0,1,0,0,1,,,COLOMBIA IPA RECOVR
12may2020,Colombia,45,Female,Antioquia,2,5,1,,,,,,,,1,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Boyaca,2,1,1,,,1,,,,,1,0,0,0,0,0,0,1,0,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Caldas,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Antioquia,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,21,Male,,3,12,1,,1,1,,,,,1,0,1,1,0,0,0,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,45,Female,Antioquia,2,6,1,,,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Antioquia,2,6,1,,1,1,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Antioquia,2,5,1,,,,,,,,1,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Valle del Cauca,2,12,1,1,1,1,0,0,1,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,42,Female,Antioquia,2,2,0,,1,1,,,,,1,0,0,1,0,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Cordoba,2,1,1,1,1,1,,,,,1,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
14may2020,Colombia,30,Female,Valle del Cauca,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Quindio,3,6,1,1,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,50,Female,Valle del Cauca,,,0,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Atlantico,3,6,1,1,1,1,1,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,33,Male,Bogota D.C.,3,3,1,1,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,38,Male,Tolima,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Boyaca,2,10,1,1,1,1,0,1,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Cundinamarca,,,1,1,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Bogota D.C.,2,7,0,,,,,,,,1,0,0,0,0,0,0,0,0,COLOMBIA IPA RECOVR
14may2020,Colombia,54,Female,Cundinamarca,,,0,,,1,,,,,0,0,1,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Bogota D.C.,3,2,0,1,1,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,28,Male,Bogota D.C.,2,4,0,,,1,,,,,1,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Boyaca,,,0,,1,1,,,,,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,25,Male,Putumayo,2,11,0,,,,,,,,1,0,0,1,0,0,1,0,0,COLOMBIA IPA RECOVR
13may2020,Colombia,27,Female,Cesar,,,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Cundinamarca,2,4,0,,1,1,,,,,0,0,0,0,0,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Boyaca,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Tolima,2,3,0,,1,,,,,,0,0,0,0,1,1,0,1,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Valle del Cauca,2,2,1,1,1,1,1,0,0,0,0,0,1,1,1,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Female,Bolivar,2,11,0,1,1,,0,1,0,0,0,0,0,0,0,1,0,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Cundinamarca,2,3,0,1,1,1,,,,,0,0,1,0,0,0,0,0,0,COLOMBIA IPA RECOVR
09may2020,Colombia,,Male,Bogota D.C.,,,0,,,,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Santander,3,2,1,1,1,1,0,0,0,1,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Male,Boyaca,2,1,1,1,1,1,1,0,0,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
12may2020,Colombia,68,Female,Valle del Cauca,1,2,0,,,,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,54,Male,Bogota D.C.,3,4,1,,1,1,0,1,1,0,0,0,0,1,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,26,Female,Cundinamarca,2,12,0,,,1,,,,,1,0,0,1,0,0,0,0,0,COLOMBIA IPA RECOVR
12may2020,Colombia,25,Male,Boyaca,2,12,1,,1,1,1,1,0,0,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,25,Male,Santander,2,4,1,,1,1,,,,,1,0,1,1,1,1,0,,,COLOMBIA IPA RECOVR
11may2020,Colombia,51,Male,Cundinamarca,2,5,0,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
11may2020,Colombia,,Male,Cundinamarca,2,11,1,1,1,1,,,,,0,0,0,1,0,0,1,0,0,COLOMBIA IPA RECOVR
11may2020,Colombia,54,Male,Tolima,2,3,1,,1,1,1,0,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
13may2020,Colombia,22,Male,Cundinamarca,2,1,0,,1,1,,,,,0,0,0,1,1,,,,,COLOMBIA IPA RECOVR
08may2020,Colombia,,Female,Vaupes,,,1,1,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,36,Male,Antioquia,,,1,,1,1,,,,,0,0,0,0,1,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,25,Male,Bogota D.C.,2,4,0,1,1,1,0,1,0,0,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
14may2020,Colombia,26,Female,Narino,,,1,,1,1,,,,,0,0,0,0,0,,,,,COLOMBIA IPA RECOVR
